

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148845
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Gender	Male
Abode	Parr Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1835
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptism 1834 - 1835, Page 25, Entry 194
Source	LDS Film 1656421
Parent Of	Sarah Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148845&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148845&Relationship=2ndParent



