

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Brick Street
Year	1789
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1789
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 29, Entry 29
Source	LDS Film 1468979
Parent Of	Henry Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421360&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421360&Relationship=2ndParent



