

Margaret Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040061046
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Spencer
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Pall Mall
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Nov 1814
Age At Death	74 yrs
Age At Death (Years)	74
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 31, Entry 246
Source	LDS Film 1656375
Married To	Thomas Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061046&Relationship=Spouse



