

Samuel Tuck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158287
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Tuck
Gender	Male
Abode	Back Berry St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1838
Occupation (As Documented)	PoliceMan
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Register	Baptisms 1838 - 1839, Page 156, Entry 1244
Source	LDS Film 1656423
Parent Of	Ann Jane Tuck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158287&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158287&Relationship=2ndParent



