

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052761
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Nov 1815
Witnesses	Joshua Chatterson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 224, Entry 670
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052761&Relationship=Groom
Witnessed Marriage Of	Margaret Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052761&Relationship=Bride



