

William Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137944
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrett
Parent's Occupation (As Documented)	Chaser
Parent's Occupation (Standardised)	Chaser
Gender	Male
Abode	Rigby Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Feb 1831
Baptising Minister	Geo. Leigh Asst. Curate
Register	Baptisms 1831, Page 2, Entry 2878
Source	LDS Film 1068891
Parent	Lewis Andrew Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137944&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137944&Relationship=2ndParent



