

Eliza Elizabeth Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093645
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Middle or Other Names	Elizabeth
Surname	Jackson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Apr 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1818 - 1819, Page 29, Entry 555
Source	LDS Film 1656378
Parent	Samuel Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093645&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093645&Relationship=2ndParent



