

Thomas Maton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460189
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Maton
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Denison St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Feb 1836
Baptising Minister	Montague Hawtrey, Curate
Register	Baptisms 1835 - 1836, Page 256, Entry 2043
Source	LDS Film 1656421 (and 1656422)
Parent	Edward Maton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460189&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460189&Relationship=2ndParent



