

Henry Plinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040112108
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Plinton
Gender	Male
Abode	Dennison St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Apr 1835
Age At Death	11 mo.
Age At Death (Months)	11
Age At Death (Years)	0
Cause Of Death	Water in Hd.
Burying Minister	John Bruce
Grave	7604
Register	Burials 1835 - 1837, Page 134, Entry 9786
Source	LDS Film 560881
Parent	Mary Plinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112108&Relationship=1stParent



