

Richard Kneeshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136161
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kneeshaw
Gender	Male
Abode	Aigburth St Windsor Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1830
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1830 - 1831, Page 104, Entry 831
Source	LDS Film 93878
Parent Of	Joseph Addison Kneeshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136161&Relationship=2ndParent



