

Thomas Pearson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230915
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pearson
Gender	Male
Abode	Sherwood St Low Hill
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	5 Dec 1851
Register	Baptisms 1851 - 1852, Page 107, Entry 853
Source	LDS Film 93886
Parent Of	Elizabeth Pearson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230915&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230915&Relationship=2ndParent



