

John Murrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Murrey
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Mar 1748
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 201, Entry 31
Source	LDS Film 1656376
Parent Of	Mary Murrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008557&Relationship=Deceased



