

John Brew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brew
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Apr 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	James Bland, (X); Richd. Barrow
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1817 - 1825, Page 29, Entry 25
Source	LDS Film 1656374
Witnessed By	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017528&Relationship=Witness_1
Witnessed By	Richd. Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017528&Relationship=Witness_2
Married To	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017528&Relationship=Bride



