

Robert Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100014534
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kendrick
Gender	Male
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Jul 1815
Witnesses	Robt. Kendrick; Roger Backhouse
Marriage Type	Licence
Marrying Minister	George Monk Minister
Notes	with consent of Ann Broster, Widow, her natural & lawful Mother
Register	Marriages 1813 - 1817, Page 74, Entry 221
Source	LDS Film 1656374
Witnessed Marriage Of	John Backhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014534&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014534&Relationship=Bride



