

William Long	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110082
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Long
Gender	Male
Abode	Seddon Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1824
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Jun 1823
Register	Baptisms 1823 - 1825, Page 205, Entry 1630
Source	LDS Film 1656418
Parent Of	Richard Long	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110082&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110082&Relationship=2ndParent



