

John Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thompson
Gender	Male
Year	1811 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	31 Aug 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	29 Aug 1811
Source	LDS Film 1468980
Married To	Jane Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128559&Relationship=Deceased



