

Margaret McGreavey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461088
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	McGreavey
Parent's Occupation (As Documented)	Mariiner
Gender	Female
Abode	Jones St., Rupert St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Apr 1836
Baptising Minister	William Tyrer, Off. Minister
Register	Baptisms 1835 - 1836, Page 368, Entry 2942
Source	LDS Film 1656421 (and 1656422)
Parent	John McGreavey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461088&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461088&Relationship=2ndParent



