

Anthony Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117547
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Holme
Gender	Male
Abode	this Parish
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	19 Jan 1796
Status	Widower
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1791 - 1796 from the Bishop's Transcripts, Page 57, Entry 6
Source	LDS Film 1468979
Married To	Catharine Lygoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117547&Relationship=Bride



