

Samuel Dumbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175170
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dumbell
Gender	Male
Abode	Beau Street Everton
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1842
Occupation (As Documented)	Coal Dealer
Occupation (Standardised)	Coal Dealer
Register	Baptisms 1841 - 1842, Page 372, Entry 2976
Source	LDS Film 2045907
Parent Of	Ada Dumbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175170&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175170&Relationship=2ndParent



