

John Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lea
Gender	Male
Abode	Leed Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 1, Entry 4
Source	LDS Film 1656378
Parent Of	Ellen Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086790&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086790&Relationship=2ndParent



