

Louis Marchese	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121506
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marchese
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	9 Jan 1844
Witnesses	Louis Marchese; Martha Moran
Marriage Type	unknown
Marrying Minister	Randolph Frith
Register	Marriages 1827 - 1848, Page 126, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	John Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121506&Relationship=Groom
Witnessed Marriage Of	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121506&Relationship=Bride



