

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041570
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Year	1844 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Nov 1844
Witnesses	John Roberts, (X); Margaret Parry, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Notes	[Bride's maiden name and signature mark entered as Jones. Note in margin states:] Woman's name is Mary Thomas not Jones. J H S
Register	Marriages 1837 - 1845, Page 235, Entry 469
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041570&Relationship=Groom
Witnessed Marriage Of	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041570&Relationship=Bride



