

William Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030583
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Middleton
Gender	Male
Abode	Marsh street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Oct 1788
Register	Baptisms 1788, Page 191, Entry 881
Source	LDS Film 93833
Parent Of	William Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030583&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030583&Relationship=2ndParent



