

John Christian Quiggin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127695
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Christian
Surname	Quiggin
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Gloucester Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Aug 1828
Baptising Minister	H. T. Turner Offg. Minister
Register	Baptisms 1828 - 1829, Page 11, Entry 81
Source	LDS Film 93877
Parent	Thomas Quiggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127695&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127695&Relationship=2ndParent



