

James Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004759
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Astley
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Witnesses	C. Johnson; T. Byrom; James Astley
Marriage Type	Licence
Marrying Minister	R. H. Roughsedge Off. Minister
Register	Marriages 1789 - 1797, Page 74, Entry 2058
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Newsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004759&Relationship=Bride



