

Edward Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050066975
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bradshaw
Gender	Male
Abode	Gascoyne Street
Year	1821
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	18 Mar 1821
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1818 - 1822, Page 57, Entry 31
Source	LDS Film 1656375
Parent Of	Esther Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066975&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL066975&Relationship=2ndParent



