

Jonathan Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104993
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holding
Gender	Male
Abode	Titchfield St.
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	19 Oct 1831
Register	Burials 1831 - 1833, Page 64, Entry 4702
Source	LDS Film 560881
Parent Of	Margaret A. Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104993&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104993&Relationship=2ndParent



