

William Jameson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008061
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jameson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1746
Occupation (As Documented)	Buckl. Maker
Occupation (Standardised)	Buckle Maker??
Register	Burials 1737 - 1748, Page 190, Entry 20
Source	LDS Film 1656376
Parent Of	Eliza. Jameson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008061&Relationship=Deceased



