

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126061
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Greenland St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1828
Occupation (As Documented)	Ironfounder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1827 - 1828, Page 204, Entry 1629
Source	LDS Film 1656419
Parent Of	Alice Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126061&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126061&Relationship=2ndParent



