

John Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reed
Gender	Male
Abode	Workhouse
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1797
Register	Burials 1795 - 1804, Page 54, Entry 20
Source	LDS Film 93873
Parent Of	Sarah Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048488&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048488&Relationship=2ndParent



