

John Duran?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100070648
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Duran?
Gender	Male
Year	1822
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 Oct 1822
Witnesses	John Duran?; Mary Peacock
Marriage Type	Banns
Marrying Minister	Miles Formby
Register	Marriages 1813 - 1826, Page 211, Entry 632
Source	LDS Film 1656016
Witnessed Marriage Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070648&Relationship=Groom
Witnessed Marriage Of	Sarah Hatkop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070648&Relationship=Bride



