

John Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kennedy
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	King St. Toxeth
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Jul 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 134, Entry 1068
Source	LDS Film 93886
Parent	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227895&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227895&Relationship=2ndParent



