

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232886
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Fontenoy St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1852
Occupation (As Documented)	Furniture Broker
Occupation (Standardised)	Furniture Broker
Register	Baptisms 1851 - 1852, Page 350, Entry 2800
Source	LDS Film 93886
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232886&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232886&Relationship=2ndParent



