

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055267
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1822
Witnesses	James Taylor; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 99, Entry 241
Source	LDS Film 93917
Witnessed Marriage Of	John Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055267&Relationship=Groom
Witnessed Marriage Of	Susanna Stevens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055267&Relationship=Bride



