

Samuel Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119931
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Wynn
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	10 Apr 1837
Status	Bachelor
Witnesses	Thos. Brooks; Jane Snelson
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 20
Source	LDS Film 1468981
Witnessed By	Thos. Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119931&Relationship=Witness_1
Witnessed By	Jane Snelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119931&Relationship=Witness_2
Married To	Ann Elizabeth Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119931&Relationship=Bride



