

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010095030
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Leeds St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1818
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1818 - 1819, Page 203, Entry 1939
Source	LDS Film 1656378
Parent	John Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095030&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095030&Relationship=2ndParent



