

Catherine Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030254893
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Brown
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Rose Place
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1860
Date Of Child's Birth	14 Apr 1860
Register	Baptisms 1860 - 1861, Page 17, Entry 136
Source	LDS Film 1656561
Parent Of	Elizabeth Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254893&Relationship=Baptised
Married To	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT254893&Relationship=1stParent



