

Henry Gilbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040541
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gilbert
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Apr 1841
Witnesses	Henry Gilbert; Elizabeth Ellison, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 246, Entry 491
Source	LDS Film 93920
Witnessed Marriage Of	Richard Bakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040541&Relationship=Groom
Witnessed Marriage Of	Margaret Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040541&Relationship=Bride



