

Robert Batson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Batson
Gender	Male
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	13 Feb 1832
Witnesses	Robert Batson; Margaret Williamson
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 180, Entry 538
Source	LDS Film 1545924
Witnessed Marriage Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073268&Relationship=Groom
Witnessed Marriage Of	Margaret Muckelroy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073268&Relationship=Bride



