

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024250
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Bath street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1784
Register	Baptisms 1781 - 1784, Page 117, Entry 613
Source	LDS Film 93833
Parent Of	Wybergh Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024250&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024250&Relationship=2ndParent



