

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Nov 1783
Notes	Tax
Register	Burials 1767 - 1786, Entry 6629
Source	LDS Film 1656195
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036545&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036545&Relationship=2ndParent



