

Nathaniel Pusell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033180
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Pusell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Mar 1835
Occupation (As Documented)	Flat Man
Occupation (Standardised)	Flatman
Witnesses	George Jackson, (X); Elizabeth Jackson, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 69, Entry 207
Source	LDS Film 94018
Witnessed By	George Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033180&Relationship=Witness_1
Witnessed By	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033180&Relationship=Witness_2
Married To	Martha Burrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033180&Relationship=Bride



