

Mary Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074858
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Kelly
Gender	Female
Year	1838
Parish	St George, Everton, Lancashire
Date Of Marriage	23 Aug 1838
Witnesses	Robert Cooker; Mary Kelly
Marriage Type	Banns
Marrying Minister	John Sandars Curate
Register	Marriages 1837 - 1848, Page 28, Entry 55
Source	LDS Film 2147913
Witnessed Marriage Of	James Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074858&Relationship=Groom
Witnessed Marriage Of	Margaret Willan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074858&Relationship=Bride



