

John Hannah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hannah
Gender	Male
Abode	Scotland Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Aug 1859
Register	Baptisms 1859, Page 350, Entry 2798
Source	LDS Film 1656561
Parent Of	Hugh Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251075&Relationship=Baptised
Married To	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251075&Relationship=2ndParent



