

William Higham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Higham
Gender	Male
Abode	Walton
Year	1804
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	6 Mar 1804
Date Of Death	4 Mar 1804
Age At Death	50
Age At Death (Years)	50
Notes	[No cause or relationships stated]
Register	Burials 1790 - 1812, Page 68, Entry 2
Source	LDS Film 1647560
Parent	[unnamed] Higham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095340&Relationship=1stParent



