

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010219
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Feb 1751
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1749 - 1754, Page 136, Entry 11
Source	LDS Film 1656376
Parent Of	James Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010219&Relationship=Deceased



