

William Bright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151369
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bright
Gender	Male
Abode	Church St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1835
Occupation (As Documented)	Linen Draper
Occupation (Standardised)	Linen Draper
Register	Baptism 1834 - 1835, Page 340, Entry 2719
Source	LDS Film 1656421
Parent Of	Helen Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151369&Relationship=Baptised
Married To	Ann Susan Bright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151369&Relationship=2ndParent



