

Richard Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051498
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clayton
Gender	Male
Abode	Vernon Street
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	14 Oct 1801
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Death	11 Oct 1801
Register	Burials 1801 - 1812, Page 86, Entry 221
Source	LDS Film 1656373
Parent Of	Eleanor Emma Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051498&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051498&Relationship=2ndParent



