

Hannah Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245768
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Brown
Spouse's Occupation (As Documented)	Draper
Spouse's Occupation (Standardised)	Draper
Gender	Female
Abode	Richmond Row
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Date Of Child's Birth	15 Sep 1858
Register	Baptisms 1858 - 1859, Page 96, Entry 761
Source	LDS Film 1656561
Parent Of	Florence Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245768&Relationship=Baptised
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245768&Relationship=1stParent



