

John Sanderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130955
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sanderson
Gender	Male
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	25 Apr 1850
Witnesses	John Sanderson; Henry Moss, Jnr.; Mary Sanderson; J. A. Matthews
Marriage Type	Licence
Marrying Minister	J. G. Headlam, M. A. Off. Min
Register	Marriages 1848 - 1852, Page 86, Entry 171
Source	LDS Film 1546290
Witnessed Marriage Of	William Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130955&Relationship=Groom
Witnessed Marriage Of	Frances Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130955&Relationship=Bride



