

Capt. Charles Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125019
First Name (With Contractions)	Capt.
First Name (Without Contractions)	Capt.
Middle or Other Names	Charles
Surname	Hornby
Gender	Unknown
Year	1794 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Mar 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	19 Mar 1794
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 51, Entry 168
Source	LDS Film 1468979
Married To	Dorothy Hornby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125019&Relationship=Deceased



