

Thomas Ogle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005321
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Ogle
Gender	Male
Year	1793 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1793
Witnesses	Peter Grant; Thos. Ogle
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 112, Entry 46
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005321&Relationship=Groom
Witnessed Marriage Of	Clara Franklin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005321&Relationship=Bride



