

Mary Close	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Close
Former/Maiden/Other Surname 1	Blase
Spouse's Occupation (As Documented)	Book-Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Lead Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1799
Date Of Child's Birth	13 Apr 1799
Register	Baptisms 1799, Page 90, Entry 542
Source	LDS Film 93833
Parent Of	William Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049052&Relationship=Baptised
Married To	John Wm. Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049052&Relationship=1stParent



