

Maria Garthwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067478
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Garthwaite
Gender	Female
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 May 1798
Witnesses	Maria Garthwaite; James Rogerson, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 165, Entry 99
Source	LDS Film 1656574
Witnessed Marriage Of	John Lemmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067478&Relationship=Groom
Witnessed Marriage Of	Margaret Wallis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067478&Relationship=Bride



