

John Albert Harbers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Albert
Surname	Harbers
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Village Place
Year	1835 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	29 Nov 1835
Baptising Minister	Robt. Wilson B. A.
Register	Baptisms 1813 - 1851, Page 77, Entry 615
Source	LDS Film 1656153
Parent	John Albert Harbers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148322&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148322&Relationship=2ndParent



