

Thomas Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090123051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hore
Gender	Male
Abode	Harper St.
Year	1858 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	26 Jul 1858
Witnesses	Charles Boyd of Bedford Place; Mary Ann Hamilton of Duke St.
Marriage Type	unknown
Marrying Minister	E. Kenrick
Register	Marriages 1848 - 1859, Page 153, Entry 3
Source	LDS Film 396378
Witnessed By	Charles Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123051&Relationship=Witness_1
Witnessed By	Mary Ann Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123051&Relationship=Witness_2
Married To	Hannah Range	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123051&Relationship=Bride



