

George Haworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041148
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Haworth
Gender	Male
Abode	Chestnut St
Year	1842 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	28 Mar 1842
Occupation (As Documented)	Serving Man
Occupation (Standardised)	Serving Man
Minor Or Full	full
Status	Bachelor
Witnesses	Jonathan Braithwaite; John Wilkinson
Marriage Type	Banns
Marrying Minister	James North
Register	Marriages 1837 - 1859, Page 58, Entry 115
Source	LDS Film 1655552
Witnessed By	Jonathan Braithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041148&Relationship=Witness_1
Witnessed By	John Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041148&Relationship=Witness_2
Married To	Margaret Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041148&Relationship=Bride



