

Thomas Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118819
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lang
Parent's Occupation (As Documented)	Cabinetmaker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Queen Street
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 257, Entry 2054
Source	LDS 1656419
Parent	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118819&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118819&Relationship=2ndParent



