

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040138220
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Toxteth Park
Year	1838 
Parish	St James, Toxteth, Lancashire
Date Of Burial	17 Apr 1838
Age At Death	33 Yrs & 1 Month
Age At Death (Months)	1
Age At Death (Years)	33
Burying Minister	John Smith, Minister
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 1813
Source	LDS Film 1468981



