

Simon Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054712
First Name (With Contractions)	Simon
First Name (Without Contractions)	Simon
Surname	Allen
Gender	Male
Abode	Bridgewater Strt.
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 Mar 1802
Register	Baptisms 1802 - 1803, Page 152, Entry 251
Source	LDS Film 93833
Parent Of	Adam Bonnett Urmson Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054712&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054712&Relationship=2ndParent



