

Latham Rankin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124475
First Name (With Contractions)	Latham
First Name (Without Contractions)	Latham
Surname	Rankin
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	12 Jun 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jun 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 35, Entry 75
Source	LDS Film 1468979
Parent Of	Elizabeth Rankin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124475&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124475&Relationship=2ndParent



