

Charles Wm. Mitchelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043712
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Wm.
Surname	Mitchelson
Gender	Male
Abode	Tenderton Street
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	John Martin Butt; Jane Butt
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 133, Entry 266
Source	LDS Film 1656375
Witnessed By	John Martin Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043712&Relationship=Witness_1
Witnessed By	Jane Butt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043712&Relationship=Witness_2
Married To	Elizabeth Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043712&Relationship=Bride



