

Charles Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111429
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Willis
Gender	Male
Abode	New Scotland Road
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1824
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1823 - 1825, Page 373, Entry 2977
Source	LDS Film 1656418
Parent Of	Charles John George Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111429&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111429&Relationship=2ndParent



