

Brian Crosbie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070024611
First Name (With Contractions)	Brian
First Name (Without Contractions)	Brian
Surname	Crosbie
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Aug 1772
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 112, Entry 17
Source	LDS Film 1656377
Married To	Ann Crosbie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024611&Relationship=Deceased



